﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考,名称,名称カナ
104213,f104213133,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.626201,138.796451,,,中上沢12-3,ﾅｶｼﾞｮｳｻﾜ12-3
104213,f104213134,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.628635,138.795371,,,中上沢12-4,ﾅｶｼﾞｮｳｻﾜ12-4
104213,f104213135,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.648367,138.796451,,,中上沢13-1,ﾅｶｼﾞｮｳｻﾜ13-1
104213,f104213136,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.603176,138.804878,,,中上沢16-1,ﾅｶｼﾞｮｳｻﾜ16-1
104213,f104213137,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.601105,138.802878,,,中上沢16-2,ﾅｶｼﾞｮｳｻﾜ16-2
104213,f104213138,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.596294,138.811581,,,中上沢17-1,ﾅｶｼﾞｮｳｻﾜ17-1
104213,f104213139,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.593572,138.813141,,,中上沢17-2,ﾅｶｼﾞｮｳｻﾜ17-2
104213,f104213140,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.59415,138.816923,,,中上沢18-1,ﾅｶｼﾞｮｳｻﾜ18-1
104213,f104213141,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.59377,138.818435,,,中上沢18-2,ﾅｶｼﾞｮｳｻﾜ18-2
104213,f104213142,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.593491,138.820276,,,中上沢18-3,ﾅｶｼﾞｮｳｻﾜ18-3
104213,f104213143,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.592182,138.818012,,,中上沢18-4,ﾅｶｼﾞｮｳｻﾜ18-4
104213,f104213144,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.590301,138.822935,,,中上沢18-5,ﾅｶｼﾞｮｳｻﾜ18-5
104213,f104213145,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.592932,138.821881,,,中上沢18-6,ﾅｶｼﾞｮｳｻﾜ18-6
104213,f104213146,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.599449,138.82191,,,中上沢18-7,ﾅｶｼﾞｮｳｻﾜ18-7
104213,f104213147,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.618593,138.808139,,,中上伊4-1,ﾅｶｼﾞｮｳｲ4-1
104213,f104213148,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.591366,138.865698,,,中上伊4-2,ﾅｶｼﾞｮｳｲ4-2
104213,f104213149,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.621768,138.813228,,,中上伊4-3,ﾅｶｼﾞｮｳｲ4-3
104213,f104213150,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.618316,138.818338,,,中上伊4-4,ﾅｶｼﾞｮｳｲ4-4
104213,f104213151,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.616783,138.816702,,,中上伊4-5,ﾅｶｼﾞｮｳｲ4-5
104213,f104213152,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.615009,138.817765,,,中上伊4-6,ﾅｶｼﾞｮｳｲ4-6
104213,f104213153,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.613285,138.817729,,,中上伊5-1,ﾅｶｼﾞｮｳｲ5-1
104213,f104213154,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.611877,138.818262,,,中上伊5-2,ﾅｶｼﾞｮｳｲ5-2
104213,f104213155,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.609204,138.817166,,,中上伊5-3,ﾅｶｼﾞｮｳｲ5-3
104213,f104213156,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.607353,138.818421,,,中上伊5-4,ﾅｶｼﾞｮｳｲ5-4
104213,f104213157,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.605348,138.818417,,,中上伊5-5,ﾅｶｼﾞｮｳｲ5-5
104213,f104213158,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.603878,138.815884,,,中上伊6-1,ﾅｶｼﾞｮｳｲ6-1
104213,f104213159,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.605294,138.818402,,,中上伊6-2,ﾅｶｼﾞｮｳｲ6-2
104213,f104213160,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.604028,138.822745,,,中上伊6-3,ﾅｶｼﾞｮｳｲ6-3
104213,f104213161,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.608627,138.826927,,,中上伊6-4,ﾅｶｼﾞｮｳｲ6-4
104213,f104213162,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.607242,138.831521,,,中上伊6-5,ﾅｶｼﾞｮｳｲ6-5
104213,f104213163,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.6096,138.831659,,,中上伊6-6,ﾅｶｼﾞｮｳｲ6-6
104213,f104213164,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.589167,138.866626,,,中上名1-1,ﾅｶｼﾞｮｳﾅ1-1
104213,f104213165,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.591366,138.865698,,,中上名1-2,ﾅｶｼﾞｮｳﾅ1-2
104213,f104213166,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.600419,138.873559,,,中上名2-1,ﾅｶｼﾞｮｳﾅ2-1
104213,f104213167,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.601621,138.874346,,,中上名2-2,ﾅｶｼﾞｮｳﾅ2-2
104213,f104213168,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.602816,138.875316,,,中上名3-1,ﾅｶｼﾞｮｳﾅ3-1
104213,f104213169,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.603404,138.876723,,,中上名3-2,ﾅｶｼﾞｮｳﾅ3-2
104213,f104213170,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.60193,138.877675,,,中上名3-3,ﾅｶｼﾞｮｳﾅ3-3
104213,f104213171,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.606493,138.878208,,,中上名4-1,ﾅｶｼﾞｮｳﾅ4-1
104213,f104213172,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字平,群馬県,中之条町,,,,36.607479,138.879472,,,中上名4-2,ﾅｶｼﾞｮｳﾅ4-2
104213,f104213173,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.605611,138.871614,,,中上名5-1,ﾅｶｼﾞｮｳﾅ5-1
104213,f104213174,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.603555,138.867677,,,中上名5-2,ﾅｶｼﾞｮｳﾅ5-2
104213,f104213175,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.602437,138.8675,,,中上名6-1,ﾅｶｼﾞｮｳﾅ6-1
104213,f104213176,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.599228,138.863866,,,中上名6-2,ﾅｶｼﾞｮｳﾅ6-2
104213,f104213177,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.597046,138.865452,,,中上名7-1,ﾅｶｼﾞｮｳﾅ7-1
104213,f104213178,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.595006,138.863651,,,中上名7-2,ﾅｶｼﾞｮｳﾅ7-2
104213,f104213179,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.595725,138.862375,,,中上名7-3,ﾅｶｼﾞｮｳﾅ7-3
104213,f104213180,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字大塚,群馬県,中之条町,,,,36.613412,138.88428,,,中上名9-1,ﾅｶｼﾞｮｳﾅ9-1
104213,f104213181,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字大塚,群馬県,中之条町,,,,36.61444,138.883755,,,中上名9-2,ﾅｶｼﾞｮｳﾅ9-2
104213,f104213182,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字大塚,群馬県,中之条町,,,,36.615503,138.883857,,,中上名9-3,ﾅｶｼﾞｮｳﾅ9-3
104213,f104213183,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字大塚,群馬県,中之条町,,,,36.61701,138.88617,,,中上名10-1,ﾅｶｼﾞｮｳﾅ10-1
104213,f104213184,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字大塚,群馬県,中之条町,,,,36.617258,138.891188,,,中上名10-2,ﾅｶｼﾞｮｳﾅ10-2
104213,f104213185,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字大塚,群馬県,中之条町,,,,36.612672,138.885058,,,中上名11-1,ﾅｶｼﾞｮｳﾅ11-1
104213,f104213186,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.609212,138.875075,,,中上名12-1,ﾅｶｼﾞｮｳﾅ12-1
104213,f104213187,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.610948,138.875654,,,中上名12-2,ﾅｶｼﾞｮｳﾅ12-2
104213,f104213188,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.641976,138.823369,,,岩1,ｲﾜ1
104213,f104213189,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.64103,138.823039,,,岩2,ｲﾜ2
104213,f104213190,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.63961,138.822998,,,岩3,ｲﾜ3
104213,f104213191,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.639385,138.820369,,,岩4,ｲﾜ4
104213,f104213192,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.640912,138.826304,,,岩5,ｲﾜ5
104213,f104213193,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.638717,138.831933,,,岩6,ｲﾜ6
104213,f104213194,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.636137,138.828678,,,岩7,ｲﾜ7
104213,f104213195,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.637218,138.835337,,,岩8,ｲﾜ8
104213,f104213196,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.63796,138.836106,,,岩9,ｲﾜ9
104213,f104213197,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.639358,138.839266,,,岩10,ｲﾜ10
104213,f104213198,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.639191,138.844066,,,岩11,ｲﾜ11
104213,f104213199,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.634946,138.842545,,,岩12,ｲﾜ12
104213,f104213200,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.63494,138.845061,,,岩13,ｲﾜ13
104213,f104213201,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字岩本,群馬県,中之条町,,,,36.628516,138.843246,,,岩14,ｲﾜ14
104213,f104213202,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.621835,138.836082,φ40,,岩15,ｲﾜ15
104213,f104213203,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,,,,36.618316,138.836261,,,岩16,ｲﾜ16
104213,f104213204,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.623112,138.84775,,,岩17,ｲﾜ17
104213,f104213205,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.622756,138.848501,,,岩18,ｲﾜ18
104213,f104213206,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.619176,138.851431,,,岩19,ｲﾜ19
104213,f104213207,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.614152,138.856116,,,岩20,ｲﾜ20
104213,f104213208,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.607436,138.85863,,,岩21,ｲﾜ21
104213,f104213209,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.604922,138.858199,,,岩22,ｲﾜ22
104213,f104213210,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.60954,138.8627,,,岩23,ｲﾜ23
104213,f104213211,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.607658,138.866857,,,岩24,ｲﾜ24
104213,f104213212,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.625411,138.847699,,,岩25,ｲﾜ25
104213,f104213213,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.623058,138.850316,,,岩26,ｲﾜ26
104213,f104213214,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.62362,138.852642,,,岩27,ｲﾜ27
104213,f104213215,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.622935,138.855841,,,岩28,ｲﾜ28
104213,f104213216,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.618519,138.855571,,,岩29,ｲﾜ29
104213,f104213217,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.621138,138.857445,,,岩30,ｲﾜ30
104213,f104213218,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.618338,138.858351,,,岩31,ｲﾜ31
104213,f104213219,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.618116,138.859669,,,岩32,ｲﾜ32
104213,f104213220,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.615601,138.859417,,,岩33,ｲﾜ33
104213,f104213221,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.617575,138.864528,,,岩34,ｲﾜ34
104213,f104213222,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.617392,138.864848,,,岩35,ｲﾜ35
104213,f104213223,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.613732,138.86378,,,岩36,ｲﾜ36
104213,f104213224,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.612273,138.870218,,,岩37,ｲﾜ37
104213,f104213225,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.626338,138.858114,,,岩38,ｲﾜ38
104213,f104213226,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.643379,138.860205,,,赤1,ｱｶ1
104213,f104213227,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.637148,138.860611,,,赤2,ｱｶ2
104213,f104213228,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.637817,138.862037,,,赤3,ｱｶ3
104213,f104213229,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.635996,138.863354,,,赤4,ｱｶ4
104213,f104213230,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.632437,138.863611,,,赤5,ｱｶ5
104213,f104213231,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.630289,138.864051,,,赤6,ｱｶ6
104213,f104213232,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.629515,138.864487,,,赤7,ｱｶ7
104213,f104213233,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,,,,36.626878,138.864307,,,赤8,ｱｶ8
104213,f104213234,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.62545,138.867445,,,赤9,ｱｶ9
104213,f104213235,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.62338,138.8673,,,赤10,ｱｶ10
104213,f104213236,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.622393,138.868811,,,赤11,ｱｶ11
104213,f104213237,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.618589,138.87006,,,赤12,ｱｶ12
104213,f104213238,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字赤坂,群馬県,中之条町,,,,36.614391,138.871739,,,赤13,ｱｶ13
104213,f104213239,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.607102,138.85207,,,高1,ﾀｶ1
104213,f104213240,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.589619,138.788698,,,山1,ﾔﾏ1
104213,f104213241,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.590206,138.7921,,,山2,ﾔﾏ2
104213,f104213242,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.591581,138.79331,,,山3,ﾔﾏ3
104213,f104213243,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.590588,138.795016,,,山4,ﾔﾏ4
104213,f104213244,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.592429,138.797382,,,山5,ﾔﾏ5
104213,f104213245,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.593142,138.799515,,,山6,ﾔﾏ6
104213,f104213246,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.593091,138.789505,,,山7,ﾔﾏ7
104213,f104213247,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.595948,138.793448,,,山8,ﾔﾏ8
104213,f104213248,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.593845,138.798258,,,山9,ﾔﾏ9
104213,f104213249,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.594204,138.803672,,,山10,ﾔﾏ10
104213,f104213250,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.594947,138.805554,,,山11,ﾔﾏ11
104213,f104213251,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.596609,138.803813,,,山12,ﾔﾏ12
104213,f104213252,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.598134,138.802449,,,山13,ﾔﾏ13
104213,f104213253,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.599767,138.79921,,,山14,ﾔﾏ14
104213,f104213254,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.593577,138.805781,,,山15,ﾔﾏ15
104213,f104213255,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.591269,138.807456,,,山16,ﾔﾏ16
104213,f104213256,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.590113,138.808958,,,山17,ﾔﾏ17
104213,f104213257,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,,,,36.587273,138.812248,,,山18,ﾔﾏ18
104213,f104213258,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.67066,138.789015,,,四1,ｼ1
104213,f104213259,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.673828,138.785483,,,四2,ｼ2
104213,f104213260,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.675687,138.783317,,,四3,ｼ3
104213,f104213261,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.676172,138.783199,,,四4,ｼ4
104213,f104213262,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.677347,138.783212,,,四5,ｼ5
104213,f104213263,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.678558,138.783503,,,四6,ｼ6
104213,f104213264,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.680064,138.782681,,,四7,ｼ7
104213,f104213265,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.696806,138.77357,,,四8,ｼ8
104213,f104213266,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.69675,138.774033,,,四9,ｼ9
104213,f104213267,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.695701,138.774789,,,四10,ｼ10
104213,f104213268,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.694886,138.777559,,,四11,ｼ11
104213,f104213269,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.687723,138.773201,,,四12,ｼ12
104213,f104213270,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.687123,138.773919,,,四13,ｼ13
104213,f104213271,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.687682,138.774706,,,四14,ｼ14
104213,f104213272,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.686355,138.7743,,,四15,ｼ15
104213,f104213273,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.686522,138.775709,,,四16,ｼ16
104213,f104213274,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.684404,138.775705,,,四17,ｼ17
104213,f104213275,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.68359,138.776447,,,四18,ｼ18
104213,f104213276,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.681709,138.780933,,,四19,ｼ19
104213,f104213277,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.681207,138.780911,,,四20,ｼ20
104213,f104213278,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.68079,138.781264,,,四21,ｼ21
104213,f104213279,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.645101,138.802719,φ40,,寺1,ｼﾞ1
104213,f104213280,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.64507,138.8026,φ40,,寺2,ｼﾞ2
104213,f104213281,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.610634,138.775591,,,菅1,ｽｶﾞ1
104213,f104213282,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.61175,138.777302,,,菅2,ｽｶﾞ2
104213,f104213283,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.612393,138.776613,,,菅3,ｽｶﾞ3
104213,f104213284,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.613664,138.782037,,,菅4,ｽｶﾞ4
104213,f104213285,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.610451,138.788,,,菅5,ｽｶﾞ5
104213,f104213286,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.612207,138.792195,,,菅6,ｽｶﾞ6
